"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201888323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201888323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310156
"http://webisa.webdatacommons.org/prov/201888323","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/201888323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201888323","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201888323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78314270"
"http://webisa.webdatacommons.org/prov/201888323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106089715"
"http://webisa.webdatacommons.org/prov/201888323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94558861"
"http://webisa.webdatacommons.org/prov/201888323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110402282"
"http://webisa.webdatacommons.org/prov/201888323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13966658"
"http://webisa.webdatacommons.org/prov/201888323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283602745"
"http://webisa.webdatacommons.org/prov/201888323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201888323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
