"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172611030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172611030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57841
"http://webisa.webdatacommons.org/prov/172611030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172611030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172611030","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/172611030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231240358"
"http://webisa.webdatacommons.org/prov/172611030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128303246"
"http://webisa.webdatacommons.org/prov/172611030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121418764"
"http://webisa.webdatacommons.org/prov/172611030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401939996"
"http://webisa.webdatacommons.org/prov/172611030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172611030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172611030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
