"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435792074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435792074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322435
"http://webisa.webdatacommons.org/prov/435792074","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435792074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435792074","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435792074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320679324"
"http://webisa.webdatacommons.org/prov/435792074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99440585"
"http://webisa.webdatacommons.org/prov/435792074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416630637"
"http://webisa.webdatacommons.org/prov/435792074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/435792074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435792074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
