"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168090640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266292
"http://webisa.webdatacommons.org/prov/168090640","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/168090640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168090640","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356766997"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48385843"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290971678"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447535089"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307261569"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142132861"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232456167"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158329474"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81041647"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193015980"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412157334"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277561317"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78027790"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261716281"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256114618"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426271692"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192691302"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170684094"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168090640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
