"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52117192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181005
"http://webisa.webdatacommons.org/prov/52117192","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/52117192","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/52117192","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159649955"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66678932"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14479059"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66688487"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39185486"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179500130"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453251023"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174562145"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307358675"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418470865"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286867452"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260660130"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39749607"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66713747"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284471473"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14570142"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154639078"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52117192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
