"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465118589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40081
"http://webisa.webdatacommons.org/prov/465118589","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/465118589","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/465118589","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188297499"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217059556"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317644574"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320170466"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283642377"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331686008"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286099702"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266979520"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1825482"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431002937"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121971863"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90217665"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295429066"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52470264"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289133617"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87519732"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/465118589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
