"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369475414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175219
"http://webisa.webdatacommons.org/prov/369475414","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/369475414","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/369475414","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307925957"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100872674"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16409489"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223917255"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396172953"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389535642"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437817389"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400524343"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91711496"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76293113"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304164239"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335647921"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16238476"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385490960"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429557386"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194626722"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352644202"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435821022"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369475414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
