"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193313289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193313289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463565
"http://webisa.webdatacommons.org/prov/193313289","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193313289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193313289","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/193313289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141828040"
"http://webisa.webdatacommons.org/prov/193313289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336925099"
"http://webisa.webdatacommons.org/prov/193313289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2643388"
"http://webisa.webdatacommons.org/prov/193313289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403992526"
"http://webisa.webdatacommons.org/prov/193313289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404025957"
"http://webisa.webdatacommons.org/prov/193313289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275934578"
"http://webisa.webdatacommons.org/prov/193313289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193313289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/193313289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/193313289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
