"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368396228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368396228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176275
"http://webisa.webdatacommons.org/prov/368396228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368396228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368396228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368396228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16542266"
"http://webisa.webdatacommons.org/prov/368396228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139719405"
"http://webisa.webdatacommons.org/prov/368396228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206721329"
"http://webisa.webdatacommons.org/prov/368396228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446455693"
"http://webisa.webdatacommons.org/prov/368396228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368396228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
