"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424396716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424396716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733671
"http://webisa.webdatacommons.org/prov/424396716","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424396716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424396716","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424396716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130942781"
"http://webisa.webdatacommons.org/prov/424396716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364008580"
"http://webisa.webdatacommons.org/prov/424396716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254643899"
"http://webisa.webdatacommons.org/prov/424396716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195218502"
"http://webisa.webdatacommons.org/prov/424396716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424396716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
