"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128494473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128494473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971563
"http://webisa.webdatacommons.org/prov/128494473","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/128494473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128494473","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/128494473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203714111"
"http://webisa.webdatacommons.org/prov/128494473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233173514"
"http://webisa.webdatacommons.org/prov/128494473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47818159"
"http://webisa.webdatacommons.org/prov/128494473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61831636"
"http://webisa.webdatacommons.org/prov/128494473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153580719"
"http://webisa.webdatacommons.org/prov/128494473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298548155"
"http://webisa.webdatacommons.org/prov/128494473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397330754"
"http://webisa.webdatacommons.org/prov/128494473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5383202"
"http://webisa.webdatacommons.org/prov/128494473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128494473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
