"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414148184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414148184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541614
"http://webisa.webdatacommons.org/prov/414148184","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414148184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414148184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/414148184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371677192"
"http://webisa.webdatacommons.org/prov/414148184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213211528"
"http://webisa.webdatacommons.org/prov/414148184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317352085"
"http://webisa.webdatacommons.org/prov/414148184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96182029"
"http://webisa.webdatacommons.org/prov/414148184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414148184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
