"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390832840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10025
"http://webisa.webdatacommons.org/prov/390832840","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/390832840","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390832840","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210927976"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426058803"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19655676"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207521650"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207579578"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98748561"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328545656"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8346857"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210715803"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434452557"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19696600"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123752291"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434466354"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199015079"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217783047"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423838486"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78269434"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447079583"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279112967"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385502930"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390832840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
