"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80285636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80285636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19569
"http://webisa.webdatacommons.org/prov/80285636","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80285636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80285636","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80285636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181818013"
"http://webisa.webdatacommons.org/prov/80285636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181848114"
"http://webisa.webdatacommons.org/prov/80285636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112018883"
"http://webisa.webdatacommons.org/prov/80285636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448163876"
"http://webisa.webdatacommons.org/prov/80285636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228590728"
"http://webisa.webdatacommons.org/prov/80285636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80285636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
