"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442367305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442367305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.805718
"http://webisa.webdatacommons.org/prov/442367305","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442367305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442367305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442367305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152638269"
"http://webisa.webdatacommons.org/prov/442367305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317008338"
"http://webisa.webdatacommons.org/prov/442367305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221314227"
"http://webisa.webdatacommons.org/prov/442367305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385552582"
"http://webisa.webdatacommons.org/prov/442367305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57194461"
"http://webisa.webdatacommons.org/prov/442367305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442367305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442367305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
