"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145421588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288336
"http://webisa.webdatacommons.org/prov/145421588","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/145421588","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/145421588","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255652099"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166527428"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141578711"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378446488"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219567999"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32763198"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137037537"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295938333"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155001643"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361587884"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27721515"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426522536"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27852558"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312567610"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6266963"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145421588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
