"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297647541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297647541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414081
"http://webisa.webdatacommons.org/prov/297647541","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297647541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297647541","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297647541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369857969"
"http://webisa.webdatacommons.org/prov/297647541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255550746"
"http://webisa.webdatacommons.org/prov/297647541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12865898"
"http://webisa.webdatacommons.org/prov/297647541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12748900"
"http://webisa.webdatacommons.org/prov/297647541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12890741"
"http://webisa.webdatacommons.org/prov/297647541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369859857"
"http://webisa.webdatacommons.org/prov/297647541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297647541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
