"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336925650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425088
"http://webisa.webdatacommons.org/prov/336925650","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/336925650","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/336925650","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24597290"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259212713"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270834550"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359000804"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376825259"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433508009"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203119231"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77121823"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404558921"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418291924"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127903858"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100227531"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92570866"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336925650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
