"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386604936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386604936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256096
"http://webisa.webdatacommons.org/prov/386604936","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386604936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386604936","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386604936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28722163"
"http://webisa.webdatacommons.org/prov/386604936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12910039"
"http://webisa.webdatacommons.org/prov/386604936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366086181"
"http://webisa.webdatacommons.org/prov/386604936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386604936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386604936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
