"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70679433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70679433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232863
"http://webisa.webdatacommons.org/prov/70679433","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70679433","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70679433","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70679433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150432892"
"http://webisa.webdatacommons.org/prov/70679433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135999520"
"http://webisa.webdatacommons.org/prov/70679433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156711480"
"http://webisa.webdatacommons.org/prov/70679433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90645252"
"http://webisa.webdatacommons.org/prov/70679433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70679433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/70679433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/70679433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
