"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293481124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461154
"http://webisa.webdatacommons.org/prov/293481124","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/293481124","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/293481124","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252602553"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445665327"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54752458"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454218026"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76868301"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250850025"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454145810"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215398867"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82389359"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118616318"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104669987"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416198179"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233958774"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453537006"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329276433"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283673320"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275765433"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398355009"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266119661"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14689261"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81200890"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174284545"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258761644"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233719372"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376543466"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327044074"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345452270"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355025174"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136441438"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7658007"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375820074"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397969914"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7721411"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365095407"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412751218"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372096416"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80717013"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81109748"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67380235"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416491421"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293481124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
