"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445594908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285043
"http://webisa.webdatacommons.org/prov/445594908","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/445594908","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/445594908","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454752474"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359562974"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245209909"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390628927"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298738044"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23695004"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44866710"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321627950"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374222593"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9524359"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235941715"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164661630"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51189623"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387662880"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419366730"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60029842"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25268215"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387775641"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198518365"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46150747"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69953042"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153522577"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88561352"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39556883"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293878911"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410841549"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45522294"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327316134"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392181707"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104478937"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330694595"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197210537"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250677802"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330500895"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436135798"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283028666"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163378623"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250619238"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99321641"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428826341"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103850291"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135995589"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392714733"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330284777"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183463571"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99274342"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446306130"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18300764"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403023628"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338306563"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442047015"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414777953"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338220690"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238321603"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236600928"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414776101"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261355425"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262326146"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/445594908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
