"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194848377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194848377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163818
"http://webisa.webdatacommons.org/prov/194848377","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194848377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194848377","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194848377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263453197"
"http://webisa.webdatacommons.org/prov/194848377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139800213"
"http://webisa.webdatacommons.org/prov/194848377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434240437"
"http://webisa.webdatacommons.org/prov/194848377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238669246"
"http://webisa.webdatacommons.org/prov/194848377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/194848377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194848377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
