"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500860954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500860954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301558
"http://webisa.webdatacommons.org/prov/500860954","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/500860954","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/500860954","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500860954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410129446"
"http://webisa.webdatacommons.org/prov/500860954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442429370"
"http://webisa.webdatacommons.org/prov/500860954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139674447"
"http://webisa.webdatacommons.org/prov/500860954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230218204"
"http://webisa.webdatacommons.org/prov/500860954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229779343"
"http://webisa.webdatacommons.org/prov/500860954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500860954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/500860954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500860954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500860954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
