"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384631118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384631118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527683
"http://webisa.webdatacommons.org/prov/384631118","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/384631118","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384631118","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/384631118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434632953"
"http://webisa.webdatacommons.org/prov/384631118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58896599"
"http://webisa.webdatacommons.org/prov/384631118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398403404"
"http://webisa.webdatacommons.org/prov/384631118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92178064"
"http://webisa.webdatacommons.org/prov/384631118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199747120"
"http://webisa.webdatacommons.org/prov/384631118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322086141"
"http://webisa.webdatacommons.org/prov/384631118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59102274"
"http://webisa.webdatacommons.org/prov/384631118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384631118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/384631118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384631118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
