"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112032762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112032762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210787
"http://webisa.webdatacommons.org/prov/112032762","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112032762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112032762","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112032762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155707677"
"http://webisa.webdatacommons.org/prov/112032762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317020431"
"http://webisa.webdatacommons.org/prov/112032762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438280891"
"http://webisa.webdatacommons.org/prov/112032762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/112032762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112032762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
