"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195847349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195847349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525867
"http://webisa.webdatacommons.org/prov/195847349","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195847349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195847349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195847349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167374058"
"http://webisa.webdatacommons.org/prov/195847349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15126985"
"http://webisa.webdatacommons.org/prov/195847349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277123247"
"http://webisa.webdatacommons.org/prov/195847349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195847349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
