"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105452484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105452484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266067
"http://webisa.webdatacommons.org/prov/105452484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105452484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105452484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105452484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53328042"
"http://webisa.webdatacommons.org/prov/105452484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67651904"
"http://webisa.webdatacommons.org/prov/105452484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337950823"
"http://webisa.webdatacommons.org/prov/105452484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123818828"
"http://webisa.webdatacommons.org/prov/105452484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105452484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105452484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
