"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334433708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166114
"http://webisa.webdatacommons.org/prov/334433708","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/334433708","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/334433708","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160124475"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413317308"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364690470"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188335869"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354125053"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400423226"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116013036"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155904150"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270731159"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53288104"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41525794"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102862067"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439663458"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190885453"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422133722"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218948205"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372550330"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80970976"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106016891"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104331928"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439414977"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287105953"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126572218"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199915723"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80898725"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400398034"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357478843"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325006251"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207537117"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191966988"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334433708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
