"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155290604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155290604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168559
"http://webisa.webdatacommons.org/prov/155290604","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155290604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155290604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155290604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406734919"
"http://webisa.webdatacommons.org/prov/155290604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202445495"
"http://webisa.webdatacommons.org/prov/155290604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155032793"
"http://webisa.webdatacommons.org/prov/155290604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77608221"
"http://webisa.webdatacommons.org/prov/155290604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155290604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/155290604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
