"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490039933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286171
"http://webisa.webdatacommons.org/prov/490039933","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/490039933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490039933","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57290514"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354458586"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374181063"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354473341"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424346738"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269648434"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345557031"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255290046"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279176299"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260154000"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41853665"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438777531"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31894315"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41860959"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31988338"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134110128"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160826248"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199695474"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32390173"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204936748"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490039933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
