"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183528742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183528742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478136
"http://webisa.webdatacommons.org/prov/183528742","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183528742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183528742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183528742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37009360"
"http://webisa.webdatacommons.org/prov/183528742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96365372"
"http://webisa.webdatacommons.org/prov/183528742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416370520"
"http://webisa.webdatacommons.org/prov/183528742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416408014"
"http://webisa.webdatacommons.org/prov/183528742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183528742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
