"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257365611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257365611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145425
"http://webisa.webdatacommons.org/prov/257365611","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257365611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257365611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257365611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288147526"
"http://webisa.webdatacommons.org/prov/257365611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121154788"
"http://webisa.webdatacommons.org/prov/257365611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209366155"
"http://webisa.webdatacommons.org/prov/257365611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257365611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257365611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
