"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227539796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227539796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211369
"http://webisa.webdatacommons.org/prov/227539796","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227539796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227539796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227539796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100240424"
"http://webisa.webdatacommons.org/prov/227539796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164042913"
"http://webisa.webdatacommons.org/prov/227539796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12777879"
"http://webisa.webdatacommons.org/prov/227539796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149743694"
"http://webisa.webdatacommons.org/prov/227539796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223645726"
"http://webisa.webdatacommons.org/prov/227539796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227539796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
