"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343920721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343920721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432627
"http://webisa.webdatacommons.org/prov/343920721","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/343920721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343920721","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/343920721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18212209"
"http://webisa.webdatacommons.org/prov/343920721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170768229"
"http://webisa.webdatacommons.org/prov/343920721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350599773"
"http://webisa.webdatacommons.org/prov/343920721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113746640"
"http://webisa.webdatacommons.org/prov/343920721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197956107"
"http://webisa.webdatacommons.org/prov/343920721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151769635"
"http://webisa.webdatacommons.org/prov/343920721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343920721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
