"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467459602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105287
"http://webisa.webdatacommons.org/prov/467459602","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/467459602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467459602","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33324583"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61100858"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238946241"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205647139"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415172633"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93454904"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201936101"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353512605"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69476922"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2333366"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2169866"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69324184"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29122816"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298705517"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415152723"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9765464"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29101273"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260329198"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19145640"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383261971"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219682276"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229148088"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184071920"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257056249"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92067387"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383261885"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19133529"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383255902"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19136007"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204338683"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19132269"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258192937"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383255273"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446344784"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383255895"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383245602"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383251195"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383253860"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383239272"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183429352"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/467459602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
