"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270794929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270794929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.720502
"http://webisa.webdatacommons.org/prov/270794929","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/270794929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270794929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270794929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378944093"
"http://webisa.webdatacommons.org/prov/270794929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345030250"
"http://webisa.webdatacommons.org/prov/270794929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72850687"
"http://webisa.webdatacommons.org/prov/270794929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417168025"
"http://webisa.webdatacommons.org/prov/270794929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417116926"
"http://webisa.webdatacommons.org/prov/270794929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270794929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
