"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405211916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405211916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242524
"http://webisa.webdatacommons.org/prov/405211916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405211916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405211916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405211916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235353570"
"http://webisa.webdatacommons.org/prov/405211916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419680006"
"http://webisa.webdatacommons.org/prov/405211916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83984574"
"http://webisa.webdatacommons.org/prov/405211916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405211916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/405211916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
