"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300968651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163126
"http://webisa.webdatacommons.org/prov/300968651","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/300968651","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/300968651","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155587935"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450883315"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61663703"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39315541"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342193858"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22770635"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451008856"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232479398"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254736019"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310534659"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309678043"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8527439"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356587384"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218752501"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438052224"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293175818"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217636396"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341980591"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219243763"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319575790"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246252802"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38484582"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211859192"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218401639"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218543609"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159470871"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412196255"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155879036"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138690660"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61855026"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273141293"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94930644"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85861275"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224519605"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340673859"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370216929"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258857690"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57113430"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340798022"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225499045"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174044818"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116989949"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216798207"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7460219"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174209171"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170762282"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443756713"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443788813"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396555394"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440827044"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337254811"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213511758"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315796265"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371150336"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273358212"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282899610"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443987539"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273394998"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99494631"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304341820"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173968453"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302089625"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108966287"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116841339"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305658588"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231561300"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411664043"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52725808"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214300155"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208320438"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140845798"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7930212"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341310304"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34135754"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352009554"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338331582"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322930640"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450821145"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304102647"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358853151"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/300968651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
