"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103861566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103861566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122405
"http://webisa.webdatacommons.org/prov/103861566","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103861566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103861566","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/103861566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292335101"
"http://webisa.webdatacommons.org/prov/103861566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16650297"
"http://webisa.webdatacommons.org/prov/103861566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8631916"
"http://webisa.webdatacommons.org/prov/103861566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103861566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
