"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378290939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378290939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543118
"http://webisa.webdatacommons.org/prov/378290939","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/378290939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378290939","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/378290939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238478606"
"http://webisa.webdatacommons.org/prov/378290939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170899876"
"http://webisa.webdatacommons.org/prov/378290939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295742909"
"http://webisa.webdatacommons.org/prov/378290939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23017336"
"http://webisa.webdatacommons.org/prov/378290939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299179846"
"http://webisa.webdatacommons.org/prov/378290939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129068278"
"http://webisa.webdatacommons.org/prov/378290939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106654240"
"http://webisa.webdatacommons.org/prov/378290939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287256755"
"http://webisa.webdatacommons.org/prov/378290939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335564422"
"http://webisa.webdatacommons.org/prov/378290939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41623357"
"http://webisa.webdatacommons.org/prov/378290939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378314680"
"http://webisa.webdatacommons.org/prov/378290939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378290939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378290939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
