"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44866240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44866240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423253
"http://webisa.webdatacommons.org/prov/44866240","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/44866240","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44866240","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/44866240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13889650"
"http://webisa.webdatacommons.org/prov/44866240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207918756"
"http://webisa.webdatacommons.org/prov/44866240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121517076"
"http://webisa.webdatacommons.org/prov/44866240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373930821"
"http://webisa.webdatacommons.org/prov/44866240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362977644"
"http://webisa.webdatacommons.org/prov/44866240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13589211"
"http://webisa.webdatacommons.org/prov/44866240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429128665"
"http://webisa.webdatacommons.org/prov/44866240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44866240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44866240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44866240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
