"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209892713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129421
"http://webisa.webdatacommons.org/prov/209892713","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/209892713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209892713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107551354"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349328109"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397560187"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86905704"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107749026"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134320810"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352355701"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106754467"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107800828"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165139157"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106806249"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136864397"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344525576"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107859169"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206072734"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350236188"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9941206"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105053795"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105949697"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351040279"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10276297"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11333826"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105067626"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404087290"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3816173"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53524295"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285878437"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3681198"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398949506"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404183536"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404191822"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82180970"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3682257"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10328825"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133495742"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3837068"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108635839"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108700512"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256569967"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264199175"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324814430"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444070734"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296440713"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106174288"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105446930"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178278039"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227118288"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107267578"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106344400"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107310622"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/209892713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
