"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19734578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19734578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207252
"http://webisa.webdatacommons.org/prov/19734578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19734578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19734578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19734578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115579371"
"http://webisa.webdatacommons.org/prov/19734578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74924050"
"http://webisa.webdatacommons.org/prov/19734578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180364562"
"http://webisa.webdatacommons.org/prov/19734578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180427082"
"http://webisa.webdatacommons.org/prov/19734578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19734578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
