"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79453461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239517
"http://webisa.webdatacommons.org/prov/79453461","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/79453461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79453461","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115283900"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24423675"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193928323"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397602493"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401803434"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136641155"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193866860"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335722581"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215003737"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230273272"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85259254"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318506093"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204654515"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250842998"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206890387"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4473151"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124531588"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397710702"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370422609"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204840111"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72044600"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396073336"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280514218"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73015105"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360834951"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60041376"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179662791"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397604162"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229787829"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231639813"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451686536"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/79453461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
