"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172470807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230268
"http://webisa.webdatacommons.org/prov/172470807","http://webisa.webdatacommons.org/ontology#hasFrequency",141
"http://webisa.webdatacommons.org/prov/172470807","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/172470807","http://webisa.webdatacommons.org/ontology#hasPldSpread",108
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400790481"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151940187"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358168638"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372672816"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269522637"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17939553"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427513762"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348006974"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140318753"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33326425"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17939552"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419217273"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192962006"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179191471"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283740831"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345739592"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119631893"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119579427"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166662644"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345514905"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92533279"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203225346"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134034316"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181104046"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383465192"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375216057"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320329655"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188639454"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74516214"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291546737"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406716785"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456038178"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228319665"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249347787"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53023165"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227432297"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273095144"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387044926"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38765183"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361618629"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395667084"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337741286"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351995449"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387574834"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194416809"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3962111"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361609592"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194748565"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316846947"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176375332"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342570378"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256440214"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376842299"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367934040"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115035814"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167634955"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106250588"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338434002"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276027795"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153415109"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415367187"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168265475"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136474887"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324295671"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436841633"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251533037"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198726220"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330554013"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229100229"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257934671"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122658771"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109751762"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47443916"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47473998"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414779211"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136846363"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163000086"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225030751"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186726007"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384316561"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39013127"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369258749"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329335394"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329337887"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185612635"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199784329"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281093076"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339628628"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410764585"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50992573"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403120479"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217720618"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410764586"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2688040"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434067322"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410727174"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433888980"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362490796"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50784777"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183941496"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110957354"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121978019"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218152663"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96706153"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24457768"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384275644"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368466399"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71047666"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391318355"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283537790"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325422540"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368910130"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125698000"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97102800"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431889679"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150457544"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71308682"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110382363"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71205946"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174206453"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52130209"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411689847"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152180148"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219332172"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192167365"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297047150"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253048880"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252919872"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93068534"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233536516"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304872308"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417215357"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239995466"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290354424"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454470363"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418939377"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151538721"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356516275"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326940762"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20811221"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231525268"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/172470807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
