"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330062044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398109
"http://webisa.webdatacommons.org/prov/330062044","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/330062044","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330062044","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252599802"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204841224"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337194828"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60394630"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100714424"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94247439"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149511551"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352361206"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209917815"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271327345"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149682370"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135271789"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169451780"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59168531"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179115208"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207204899"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451775876"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448961621"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449046373"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218094518"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441131100"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110665649"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348946215"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8915828"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133953042"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354980804"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450937421"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37846000"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202623080"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114707898"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341581909"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347340644"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100214055"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31297684"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100240503"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404623362"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210370759"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225533167"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337071984"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/330062044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
