"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470792763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470792763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238394
"http://webisa.webdatacommons.org/prov/470792763","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/470792763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470792763","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470792763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78979819"
"http://webisa.webdatacommons.org/prov/470792763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144888167"
"http://webisa.webdatacommons.org/prov/470792763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156472820"
"http://webisa.webdatacommons.org/prov/470792763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254232781"
"http://webisa.webdatacommons.org/prov/470792763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192001928"
"http://webisa.webdatacommons.org/prov/470792763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61076650"
"http://webisa.webdatacommons.org/prov/470792763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470792763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/470792763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
