"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/happy_customer_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/happy_customer_"
"http://webisa.webdatacommons.org/concept/_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/happy_customer_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/happy_customer_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/happy_customer_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/happy_customer_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/happy_customer_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/happy_customer_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/happy_customer_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/happy_customer_"
"http://webisa.webdatacommons.org/concept/end_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/happy_customer_"
"http://webisa.webdatacommons.org/concept/happy_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/happy_customer_"
