"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141203274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141203274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206375
"http://webisa.webdatacommons.org/prov/141203274","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141203274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141203274","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141203274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115885067"
"http://webisa.webdatacommons.org/prov/141203274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384505972"
"http://webisa.webdatacommons.org/prov/141203274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278830019"
"http://webisa.webdatacommons.org/prov/141203274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157469193"
"http://webisa.webdatacommons.org/prov/141203274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425463771"
"http://webisa.webdatacommons.org/prov/141203274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141203274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
