"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293920494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264086
"http://webisa.webdatacommons.org/prov/293920494","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/293920494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293920494","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263581507"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345960993"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56645025"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321178500"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296471614"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66060827"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368106648"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164329338"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98491726"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273281486"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118377190"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48067139"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164684589"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371652173"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197342435"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346941119"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133977398"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424222782"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300943248"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293920494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
