"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313514340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313514340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34904
"http://webisa.webdatacommons.org/prov/313514340","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/313514340","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313514340","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/313514340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7980427"
"http://webisa.webdatacommons.org/prov/313514340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180595931"
"http://webisa.webdatacommons.org/prov/313514340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102780370"
"http://webisa.webdatacommons.org/prov/313514340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425820120"
"http://webisa.webdatacommons.org/prov/313514340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138947921"
"http://webisa.webdatacommons.org/prov/313514340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203756018"
"http://webisa.webdatacommons.org/prov/313514340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406136073"
"http://webisa.webdatacommons.org/prov/313514340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/313514340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313514340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313514340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
