"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59552579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59552579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416672
"http://webisa.webdatacommons.org/prov/59552579","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/59552579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59552579","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53751424"
"http://webisa.webdatacommons.org/prov/59552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10100460"
"http://webisa.webdatacommons.org/prov/59552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10053825"
"http://webisa.webdatacommons.org/prov/59552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106062412"
"http://webisa.webdatacommons.org/prov/59552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108093358"
"http://webisa.webdatacommons.org/prov/59552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113965954"
"http://webisa.webdatacommons.org/prov/59552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105358306"
"http://webisa.webdatacommons.org/prov/59552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107178944"
"http://webisa.webdatacommons.org/prov/59552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319908256"
"http://webisa.webdatacommons.org/prov/59552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107108928"
"http://webisa.webdatacommons.org/prov/59552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188670829"
"http://webisa.webdatacommons.org/prov/59552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194856385"
"http://webisa.webdatacommons.org/prov/59552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108304421"
"http://webisa.webdatacommons.org/prov/59552579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114316187"
"http://webisa.webdatacommons.org/prov/59552579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59552579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
