"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335810934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335810934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218054
"http://webisa.webdatacommons.org/prov/335810934","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/335810934","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/335810934","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/335810934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368283136"
"http://webisa.webdatacommons.org/prov/335810934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299774376"
"http://webisa.webdatacommons.org/prov/335810934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405989171"
"http://webisa.webdatacommons.org/prov/335810934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406134720"
"http://webisa.webdatacommons.org/prov/335810934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62107391"
"http://webisa.webdatacommons.org/prov/335810934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453489233"
"http://webisa.webdatacommons.org/prov/335810934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291276377"
"http://webisa.webdatacommons.org/prov/335810934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353408171"
"http://webisa.webdatacommons.org/prov/335810934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335810934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335810934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335810934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/335810934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
