"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455425268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455425268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214628
"http://webisa.webdatacommons.org/prov/455425268","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/455425268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455425268","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/455425268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362535153"
"http://webisa.webdatacommons.org/prov/455425268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405919401"
"http://webisa.webdatacommons.org/prov/455425268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380129985"
"http://webisa.webdatacommons.org/prov/455425268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150990403"
"http://webisa.webdatacommons.org/prov/455425268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355112607"
"http://webisa.webdatacommons.org/prov/455425268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259847846"
"http://webisa.webdatacommons.org/prov/455425268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362980318"
"http://webisa.webdatacommons.org/prov/455425268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455425268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
