"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378944758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317075
"http://webisa.webdatacommons.org/prov/378944758","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/378944758","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/378944758","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246140078"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68029026"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412298478"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263944885"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230731092"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208757859"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115873875"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4374799"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294098992"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146880633"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433074078"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11393597"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65709127"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95817845"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245816932"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398594320"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246012643"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374509890"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252039157"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65443748"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216701025"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358184258"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287792624"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375379039"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299254575"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243391439"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211628843"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115843690"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35611350"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300807760"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215377951"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77183487"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327948677"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246183428"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230220594"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290501835"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411853767"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75587173"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214391054"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213210886"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231839235"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231863858"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52164804"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292616921"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80238720"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388828630"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214995172"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215695267"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215028497"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79973103"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137949293"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147154236"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176881414"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127906998"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313371067"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375807283"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94575566"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/378944758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
