"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93020383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93020383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151357
"http://webisa.webdatacommons.org/prov/93020383","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/93020383","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/93020383","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/93020383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11753392"
"http://webisa.webdatacommons.org/prov/93020383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44542226"
"http://webisa.webdatacommons.org/prov/93020383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308351365"
"http://webisa.webdatacommons.org/prov/93020383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63705177"
"http://webisa.webdatacommons.org/prov/93020383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273427154"
"http://webisa.webdatacommons.org/prov/93020383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88049560"
"http://webisa.webdatacommons.org/prov/93020383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78296782"
"http://webisa.webdatacommons.org/prov/93020383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93020383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93020383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93020383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/93020383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
