"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310757945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310757945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434489
"http://webisa.webdatacommons.org/prov/310757945","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/310757945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310757945","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310757945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135114281"
"http://webisa.webdatacommons.org/prov/310757945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67553747"
"http://webisa.webdatacommons.org/prov/310757945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155952940"
"http://webisa.webdatacommons.org/prov/310757945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134817376"
"http://webisa.webdatacommons.org/prov/310757945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134818154"
"http://webisa.webdatacommons.org/prov/310757945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304497815"
"http://webisa.webdatacommons.org/prov/310757945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449071946"
"http://webisa.webdatacommons.org/prov/310757945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135401430"
"http://webisa.webdatacommons.org/prov/310757945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8629779"
"http://webisa.webdatacommons.org/prov/310757945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135712925"
"http://webisa.webdatacommons.org/prov/310757945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95255340"
"http://webisa.webdatacommons.org/prov/310757945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135619705"
"http://webisa.webdatacommons.org/prov/310757945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308069728"
"http://webisa.webdatacommons.org/prov/310757945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310757945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
