"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307558140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225243
"http://webisa.webdatacommons.org/prov/307558140","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/307558140","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307558140","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310441802"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232192631"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29421882"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175830662"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266345486"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410139040"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265906273"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112717356"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50098593"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50145479"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291301419"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274592441"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394413765"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127969363"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238003250"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48844439"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294614618"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14300786"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424293020"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343345196"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174586764"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435298675"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323324650"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253643092"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325118402"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74344187"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161152347"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189868700"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206408576"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29835855"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310528576"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350751217"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265824254"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307184946"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265084494"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353097015"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113211046"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/307558140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
