"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84479720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84479720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954141
"http://webisa.webdatacommons.org/prov/84479720","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84479720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84479720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84479720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243488643"
"http://webisa.webdatacommons.org/prov/84479720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331239306"
"http://webisa.webdatacommons.org/prov/84479720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1781316"
"http://webisa.webdatacommons.org/prov/84479720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84479720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
