"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348313136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1355
"http://webisa.webdatacommons.org/prov/348313136","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/348313136","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/348313136","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355952430"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248312846"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319131167"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136905665"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426081189"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58301384"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378065061"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169827658"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412134543"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364727951"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411972531"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277502000"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47607571"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175398676"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252869117"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162619550"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399928465"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22166594"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175246200"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136956967"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425213846"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183561432"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197945878"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361207010"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102321884"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348313136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
