"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308600654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308600654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0605476
"http://webisa.webdatacommons.org/prov/308600654","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308600654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308600654","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308600654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262073388"
"http://webisa.webdatacommons.org/prov/308600654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60459851"
"http://webisa.webdatacommons.org/prov/308600654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112133567"
"http://webisa.webdatacommons.org/prov/308600654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118445824"
"http://webisa.webdatacommons.org/prov/308600654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/308600654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
