"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231960811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231960811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442621
"http://webisa.webdatacommons.org/prov/231960811","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/231960811","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231960811","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/231960811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386424449"
"http://webisa.webdatacommons.org/prov/231960811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244760977"
"http://webisa.webdatacommons.org/prov/231960811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59405457"
"http://webisa.webdatacommons.org/prov/231960811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239539279"
"http://webisa.webdatacommons.org/prov/231960811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244778554"
"http://webisa.webdatacommons.org/prov/231960811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244788903"
"http://webisa.webdatacommons.org/prov/231960811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410316621"
"http://webisa.webdatacommons.org/prov/231960811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387236584"
"http://webisa.webdatacommons.org/prov/231960811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120227539"
"http://webisa.webdatacommons.org/prov/231960811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244736497"
"http://webisa.webdatacommons.org/prov/231960811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103372378"
"http://webisa.webdatacommons.org/prov/231960811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11667163"
"http://webisa.webdatacommons.org/prov/231960811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405365987"
"http://webisa.webdatacommons.org/prov/231960811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231960811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231960811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231960811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
