"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390283376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390283376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25967
"http://webisa.webdatacommons.org/prov/390283376","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390283376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390283376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390283376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78691201"
"http://webisa.webdatacommons.org/prov/390283376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349550837"
"http://webisa.webdatacommons.org/prov/390283376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119133955"
"http://webisa.webdatacommons.org/prov/390283376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18982906"
"http://webisa.webdatacommons.org/prov/390283376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399842881"
"http://webisa.webdatacommons.org/prov/390283376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126092716"
"http://webisa.webdatacommons.org/prov/390283376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390283376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390283376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
